"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Világbajnokságok labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói","http://dbpedia.org/ontology/wikiPageID",481707
"http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18654983
"http://hu.dbpedia.org/resource/Kategória:Világbajnokságok_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
