"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mozambik közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://dbpedia.org/ontology/wikiPageID",483968
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13323541
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambik közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambik_közlekedése?oldid=13323541&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_közlekedése"
