"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://www.w3.org/2000/01/rdf-schema#label","31 409-es közút"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_közlekedése"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://dbpedia.org/ontology/wikiPageID",1637989
"http://hu.dbpedia.org/resource/31_409-es_közút","http://dbpedia.org/ontology/wikiPageRevisionID",21413176
"http://hu.dbpedia.org/resource/31_409-es_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/31_409-es_közút","http://xmlns.com/foaf/0.1/name","31 409-es közút"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/31_409-es_közút","http://hu.dbpedia.org/property/azÚtEleje","Gödöllő"
