"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyadék","http://www.w3.org/2000/01/rdf-schema#label","Folyadék"
"http://hu.dbpedia.org/resource/Folyadék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k94"
"http://hu.dbpedia.org/resource/Folyadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Folyadék","http://dbpedia.org/ontology/wikiPageID",165260
"http://hu.dbpedia.org/resource/Folyadék","http://dbpedia.org/ontology/wikiPageRevisionID",23795523
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CambrE"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/edition",5
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/first","Nagy"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/last","Károly"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/title","Elméleti Mechanika"
"http://hu.dbpedia.org/resource/Folyadék","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Folyadék","http://dbpedia.org/ontology/abstract","A folyadék (ideális folyadéknak tekintve) az anyagnak azon halmazállapota, amelyben az anyag felveszi a tárolásra szolgáló edény alakját, megtartja a térfogatát és nem képes csavaróerők továbbítására. Gyakorlatilag összenyomhatatlan, részecskéi állandóan, tetszőleges módon helyet változtatnak. A részecskék – sok szilárd anyagtól eltérően – rendezetlenül helyezkednek el, eltekintve egyfajta enyhe fokú, laza rendezettségtől. Az amorf anyagokat (pl. üveg, teflon, gumi) tekinthetjük akár nagyon nagy viszkozitású folyadékoknak is, az ezek közötti határ számos esetben nem egyértelmű."
"http://hu.dbpedia.org/resource/Folyadék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyadék?oldid=23795523&ns=0"
"http://hu.dbpedia.org/resource/Folyadék","http://dbpedia.org/ontology/wikiPageLength",5239
"http://hu.dbpedia.org/resource/Folyadék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyadék"
"http://hu.dbpedia.org/resource/Folyékony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyadék"
"http://hu.dbpedia.org/resource/Folyékony_halmazállapot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyadék"
"http://hu.wikipedia.org/wiki/Folyadék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyadék"
