"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/2000/01/rdf-schema#label","Naivasha-tó"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tavai"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://dbpedia.org/ontology/wikiPageID",1515562
"http://hu.dbpedia.org/resource/Naivasha-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21304754
"http://hu.dbpedia.org/resource/Naivasha-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uUfgMN4-fHU"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyartarka.blog.hu/2016/01/31/gyilkos_viragok"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://dbpedia.org/ontology/abstract","A Naivasha-tó egy édesvízi tó Kenyában, Naivasha település mellett, Nakuru megyében, Nairobi északnyugati részén. A Nagy-hasadékvölgy része. A név a helyi Maasai Nai'posha névből származik."
"http://hu.dbpedia.org/resource/Naivasha-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naivasha-tó?oldid=21304754&ns=0"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://dbpedia.org/ontology/wikiPageLength",3076
"http://hu.dbpedia.org/resource/Naivasha-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naivasha-tó"
"http://hu.wikipedia.org/wiki/Naivasha-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naivasha-tó"
