"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Sablon:NASA_központok","http://dbpedia.org/ontology/wikiPageID",728427
"http://hu.dbpedia.org/resource/Sablon:NASA_központok","http://dbpedia.org/ontology/wikiPageRevisionID",22433854
"http://hu.dbpedia.org/resource/Sablon:NASA_központok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:NASA_központok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:NASA_központok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:NASA_központok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:NASA_központok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NASA_központok?oldid=22433854&ns=10"
"http://hu.dbpedia.org/resource/Goddard_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/NASA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/NASA_Marshall_Space_Flight_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Neil_A._Armstrong_Repüléskutató_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/VAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
