"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connor_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret","http://dbpedia.org/ontology/wikiPageID",1129409
"http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19590091
"http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sheffield_Wednesday_FC_keret?oldid=19590091&ns=10"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret"
"http://hu.dbpedia.org/resource/Kamil_Zayatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret"
"http://hu.dbpedia.org/resource/Keiren_Westwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret"
"http://hu.dbpedia.org/resource/Sam_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret"
