"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stupor","http://www.w3.org/2000/01/rdf-schema#label","Stupor"
"http://hu.dbpedia.org/resource/Stupor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gxks"
"http://hu.dbpedia.org/resource/Stupor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Stupor","http://dbpedia.org/ontology/wikiPageID",602181
"http://hu.dbpedia.org/resource/Stupor","http://dbpedia.org/ontology/wikiPageRevisionID",23796576
"http://hu.dbpedia.org/resource/Stupor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stupor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Stupor","http://dbpedia.org/ontology/abstract","A stupor egy súlyos pszichiátriai tünet. Az érzelmi reakciók és a motivációk teljes hiányát jelenti, teljes cselekvésképtelenséggel jár (beleértve a kommunikációs képtelenséget is, melyet mutacizmusnak nevezünk). Elsősorban szkizofréniában szenvedő betegnél fordul elő, de depresszió esetén és kábítószerek hatására is kifejlődhet."
"http://hu.dbpedia.org/resource/Stupor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stupor?oldid=23796576&ns=0"
"http://hu.dbpedia.org/resource/Stupor","http://dbpedia.org/ontology/wikiPageLength",590
"http://hu.dbpedia.org/resource/Stupor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stupor"
"http://hu.wikipedia.org/wiki/Stupor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stupor"
