"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Francisco_de_Ávalos","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Paviai_csata_(1525)"
"http://hu.dbpedia.org/resource/Georg_von_Frundsberg","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Paviai_csata_(1525)"
"http://hu.dbpedia.org/resource/Georg_von_Frundsberg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Paviai_csata_(1525)"
"http://hu.dbpedia.org/resource/III._Charles_de_Bourbon-Montpensier","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Paviai_csata_(1525)"
"http://hu.dbpedia.org/resource/Jacques_de_La_Palice","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Paviai_csata_(1525)"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/2000/01/rdf-schema#label","Paviai csata (1525)"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz0q"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_csatái"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1525"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://dbpedia.org/ontology/wikiPageID",404126
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://dbpedia.org/ontology/wikiPageRevisionID",23763638
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://xmlns.com/foaf/0.1/name","Paviai csata (1525)"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/eredmény","Döntő Habsburg győzelem"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/helyszín","Pavia, Lombardia,"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Itáliai_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/kép","Battle of Pavia.jpg"
"http://hu.dbpedia.org/resource/Paviai_csata_(1525)","http://hu.dbpedia.org/property/név","Paviai csata"
