"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zirc vasútállomás"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350862
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23761854
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_8._szakasza"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_9._szakasza"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/cím",8420
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://dbpedia.org/ontology/abstract","Zirc vasútállomás egy Veszprém megyei vasútállomás, amit a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zirc_vasútállomás?oldid=23761854&ns=0"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zirc_vasútállomás"
"http://hu.wikipedia.org/wiki/Zirc_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zirc_vasútállomás"
