"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suez","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Georgette Charpentier"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tbs8"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://dbpedia.org/ontology/wikiPageID",1089639
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://dbpedia.org/ontology/wikiPageRevisionID",23242891
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Annabella--sz21140"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://xmlns.com/foaf/0.1/name","Annabella"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/aktívÉvek",1927
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/gyermekei","Ann Power"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tyrone_Power_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/házastárs","Albert Sorre"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jean_Murat"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/imdb",30246
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/kép","Annabella in Bridal Suite trailer.jpg"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/képaláírás","Annabella 1939-ben"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/név","Annabella"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/port.hu",2379
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/születésiNév","Suzanne Georgette Charpentier"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://dbpedia.org/ontology/abstract","Suzanne Georgette Charpentier (művészneve: Annabella) (Saint-Maur-des-Fossés, 1907. július 14. – Neuilly-sur-Seine, 1996. szeptember 18.) francia színésznő."
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jean_Murat"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tyrone_Power_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzanne_Georgette_Charpentier?oldid=23242891&ns=0"
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzanne_Georgette_Charpentier"
"http://hu.dbpedia.org/resource/Annabella_(színésznő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier"
"http://hu.wikipedia.org/wiki/Suzanne_Georgette_Charpentier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzanne_Georgette_Charpentier"
