"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias"
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Asturias"
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageID",366281
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",13593229
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Vuelta a Asturias"
"http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vuelta_a_Asturias?oldid=13593229&ns=14"
"http://hu.dbpedia.org/resource/Vuelta_a_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias"
