"subject","predicate","object"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","11Y busz (Kaposvár)"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1006456
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23789471
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposbusz.hu"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/index.php%3Fpg=2&id="
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző",11
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/következő",12
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(12)_",14
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(21)_",14
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(12)_",20
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(21)_",20
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/url","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév",11
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",8.8
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",9
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Kaposfüredi vasútállomás"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Közlekedési Zrt."
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 11Y jelzésű busz a Belváros és a kaposfüredi vasútállomás között közlekedik. Ez Kaposvár egyik leghosszabb és legforgalmasabb buszvonala. Érinti a Belvárost, a Béke-Füredi lakótelepet, az Északnyugati városrészt, valamint a Toldi és a Kinizsi-lakótelepet is. Útvonalának nagy része megegyezik a 11-es busz útvonalával, útjuk csak Kaposfüred központjában válik szét. A járat o11Y jelzéssel némely esetben a 11-es teljes vonalát is bejárja, ilyenkor érinti a Kaposfüred északi végén lévő fordulót is (ekkor a menetidő 4 perccel és 2,2 km-rel hosszabb). A buszvonalat a Kaposvári Közlekedési Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11Y_busz_(Kaposvár)?oldid=23789471&ns=0"
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",9879
"http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11Y_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/11Y_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11Y_busz_(Kaposvár)"
