"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Alsószentgyörgy"
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026psy3"
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://dbpedia.org/ontology/wikiPageID",838329
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",10338191
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jászalsószentgyörgy"
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószentgyörgy?oldid=10338191&ns=0"
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://dbpedia.org/ontology/wikiPageLength",91
"http://hu.dbpedia.org/resource/Alsószentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószentgyörgy"
"http://hu.wikipedia.org/wiki/Alsószentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószentgyörgy"
