"subject","predicate","object"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Union Pacific Challenger"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c93h"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://dbpedia.org/ontology/wikiPageID",614197
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://dbpedia.org/ontology/wikiPageRevisionID",23403139
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upsteam.com/"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/brettrw/steam/steam.html"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UP_óriásmozdonyok"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/American_Locomotive_Company"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/kép","Union Pacific Challenger 3985 01.jpg"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/sorozatszám","Union Pacific 3985"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/gyártásban",1936
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/darabszám",105
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/tengelyelrendezés","C2′ h4"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/hengerekSzáma",4
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://hu.dbpedia.org/property/üzemmód","gőz"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://dbpedia.org/ontology/abstract","Az Union Pacific Challenger az American Locomotive Company által 1936 és 1944 között gyártott amerikai (2′C)C2′ h4 tengelyelrendezésű nagyteljesítményű gőzmozdonysorozat volt. Az Union Pacific üzemeltette. 1956 és 1962 között selejtezték a sorozatot."
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Union_Pacific_Challenger?oldid=23403139&ns=0"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Union_Pacific_Challenger"
"http://hu.wikipedia.org/wiki/Union_Pacific_Challenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Union_Pacific_Challenger"
