"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Fico-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom"
"http://hu.dbpedia.org/resource/Gustáv_Krajči","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom"
"http://hu.dbpedia.org/resource/Gustáv_Krajči","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom"
"http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
