"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://www.w3.org/2000/01/rdf-schema#label","Szemölcsös kígyófélék"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjl2"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://dbpedia.org/ontology/wikiPageID",189178
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://dbpedia.org/ontology/wikiPageRevisionID",23385841
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Acrochordus&btnG=Keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209068"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/name","Szemölcsös kígyófélék"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ausztrál_szemölcsöskígyó"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/familia","Acrochordidae"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1831"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/wikicommonscat","Acrochordidae"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/wikispecies","Acrochordidae"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://dbpedia.org/ontology/abstract","A szemölcsös kígyófélék (Acrochordidae) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjében a kígyók (Serpentes) alrendjének egyik családja. Egy nem tartozik a családba. A három, 50-200 centiméteres faj Indonéziában, illetve Ausztráliában él."
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemölcsös_kígyófélék?oldid=23385841&ns=0"
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemölcsös_kígyófélék"
"http://hu.dbpedia.org/resource/Acrochordidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék"
"http://hu.dbpedia.org/resource/Acrochordus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék"
"http://hu.dbpedia.org/resource/Szemölcsöskígyófélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék"
"http://hu.wikipedia.org/wiki/Szemölcsös_kígyófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemölcsös_kígyófélék"
