"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://www.w3.org/2000/01/rdf-schema#label","Ciprus 1974-es török megszállása"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0690qz"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://dbpedia.org/ontology/wikiPageID",801604
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://dbpedia.org/ontology/wikiPageRevisionID",23593365
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214603/http:/biztpol.corvinusembassy.com/%3Fmodule=corvinak&module_id=4&cid=6&scid=129"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140211123748/http:/elib.kkf.hu/edip/D_13172.pdf"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/05/12/27_milliardot_kap_ciprus_torokorszagtol/"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/05/12/ciprus_v_torokorszag/"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktus.index.hu/ciprus.html"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
