"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_2017","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_2017","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_2025","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Nacuiro_High_School:_Szeisun_hakuso","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Nacuiro_High_School:_Szeisun_hakuso","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
