"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország folyóinak listája"
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók_listái"
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageID",1009798
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16129368
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_folyóinak_listája?oldid=16129368&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_folyóinak_listája"
"http://hu.wikipedia.org/wiki/Lengyelország_folyóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_folyóinak_listája"
