"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melierax","http://www.w3.org/2000/01/rdf-schema#label","Melierax"
"http://hu.dbpedia.org/resource/Melierax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4kjc"
"http://hu.dbpedia.org/resource/Melierax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Melierax","http://dbpedia.org/ontology/wikiPageID",506633
"http://hu.dbpedia.org/resource/Melierax","http://dbpedia.org/ontology/wikiPageRevisionID",5676318
"http://hu.dbpedia.org/resource/Melierax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éneklőhéjaformák"
"http://hu.dbpedia.org/resource/Melierax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melierax?oldid=5676318&ns=0"
"http://hu.dbpedia.org/resource/Melierax","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Melierax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melierax"
"http://hu.wikipedia.org/wiki/Melierax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melierax"
