"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Pichegru"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bdyp"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://dbpedia.org/ontology/wikiPageID",765066
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://dbpedia.org/ontology/wikiPageRevisionID",21782361
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://xmlns.com/foaf/0.1/name","Jean-Charles Pichegru"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/kép","Général Jean Charles Pichegru.jpg"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/név","Jean-Charles Pichegru"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/születésiDátum",1761
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/halálDátuma",1804
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Arbois"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború"
