"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az FC Bayern München 2019–2020-as szezonja"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1722119
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23538193
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030150/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030149/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030146/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/10/29/germany/dfb-pokal/vfl-bochum-1848-fussballgemeinschaft-ev/fc-bayern-munchen/3139601/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/10/26/germany/bundesliga/fc-bayern-munchen/1-fc-union-berlin/3047092/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/10/19/germany/bundesliga/fc-augsburg/fc-bayern-munchen/3047089/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/10/05/germany/bundesliga/fc-bayern-munchen/tsg-1899-hoffenheim-ev/3047074/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/11/30/germany/bundesliga/fc-bayern-munchen/bayer-04-leverkusen/3047128/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/11/23/germany/bundesliga/dusseldorfer-tus-fortuna-1895-ev/fc-bayern-munchen/3047125/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/11/09/germany/bundesliga/fc-bayern-munchen/bv-borussia-09-dortmund/3047110/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/11/02/germany/bundesliga/eintracht-frankfurt/fc-bayern-munchen/3047104/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/08/24/germany/bundesliga/fc-schalke-04/fc-bayern-munchen/3047034/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/08/16/germany/bundesliga/fc-bayern-munchen/hertha-bsc-berlin/3047020/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/08/12/germany/dfb-pokal/fc-energie-cottbus/fc-bayern-munchen/3032420/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/09/28/germany/bundesliga/sc-paderborn-07-ev/fc-bayern-munchen/3047072/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/09/21/germany/bundesliga/fc-bayern-munchen/1-fc-koln/3047056/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/09/14/germany/bundesliga/rb-leipzig/fc-bayern-munchen/3047048/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/08/31/germany/bundesliga/fc-bayern-munchen/1-fsv-mainz-05/3047038/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/08/03/germany/super-cup/bv-borussia-09-dortmund/fc-bayern-munchen/3024082/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/season=2020/matches/round=2001140/match=2027067/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://fcbayern.com/de"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/season=2020/matches/round=2001140/match=2027075/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/season=2020/matches/round=2001140/match=2027051/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/season=2020/matches/round=2001141/match=2027126/index.html"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/season=2020/standings/round=2001140/%23grp-2006975"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/season=2020/matches/round=2001141/match=2027132/index.html"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/season=2020/matches/round=2001140/match=2027099/"
