"subject","predicate","object"
"http://hu.dbpedia.org/resource/WIG_20","http://www.w3.org/2000/01/rdf-schema#label","WIG 20"
"http://hu.dbpedia.org/resource/WIG_20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfb2x"
"http://hu.dbpedia.org/resource/WIG_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/WIG_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gazdasága"
"http://hu.dbpedia.org/resource/WIG_20","http://dbpedia.org/ontology/wikiPageID",421573
"http://hu.dbpedia.org/resource/WIG_20","http://dbpedia.org/ontology/wikiPageRevisionID",13215967
"http://hu.dbpedia.org/resource/WIG_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpw.pl/zrodla/gpw/spws/portfele/wig20_en.htm"
"http://hu.dbpedia.org/resource/WIG_20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/WIG_20","http://dbpedia.org/ontology/abstract","A WIG 20, vagy WIG-20, vagy WIG20, a legfontosabb részvényindexe."
"http://hu.dbpedia.org/resource/WIG_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WIG_20?oldid=13215967&ns=0"
"http://hu.dbpedia.org/resource/WIG_20","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/WIG_20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WIG_20"
"http://hu.dbpedia.org/resource/WIG-20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WIG_20"
"http://hu.dbpedia.org/resource/WIG20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WIG_20"
"http://hu.wikipedia.org/wiki/WIG_20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WIG_20"
