"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://www.w3.org/2000/01/rdf-schema#label","Staffordshire bullterrier"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv93"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/wikiPageID",175125
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/wikiPageRevisionID",23515720
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/staffordshire-bullterrier-fajtaleiras/"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staffordshirebullterrier.hu/standard.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/staffordshire-bullterrier"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129211619/http:/staffordshire-bullterrier.lap.hu/"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/kép","Staffordshire Bull Terrier 600.jpg"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/név","Staffordshire bullterrier"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/wikicommons","Staffordshire Bull Terrier"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/csoport","III. Terrierek"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/egyébNév","Staffordshire Bull Terrier"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/hivatkozás","http://www.staffordshirebullterrier.hu/standard.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/abstract","A staffordshire bullterrier, amelyet néha angol staffinak is neveznek kiegyensúlyozott, értelmes, gyengéd és viszonylag engedelmes kutya. Vidám természetű, ugyanakkor meglehetősen magabiztos. Általában nagyon bátor, és nem kíméli saját magát, mozgékony és játékos kutya, amelynek lelkesedése gyakran már a szilajsággal határos. Állandóan figyeli a környezetét, és ha veszélyt észlel, ugatással jelez. Remekül alkalmazkodik: a vidéki gazdaságban ugyanolyan jól elél, mint egy városi lakásban. A gyerekekkel rendszerint nagyon jól kijön, nem bánja azt sem, ha kissé gorombább játékokat játsszanak vele, és ritkán érzi úgy, hogy lekezelik. Megfelelő szocializáció esetén a macskákkal és egyéb háziállatokkal sem lehet gondja. Kölyökkorában jól érzi magát más kutyák között, de ha felnő, mindenképpen ő akar lenni a többiek ura és parancsolója. A kan különösen harcias, főként más kanokkal szemben. Ha bajt észlel, ugatással jelzi, de egyébként eléggé barátságos másokkal."
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staffordshire_bullterrier?oldid=23515720&ns=0"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staffordshire_bullterrier"
"http://hu.wikipedia.org/wiki/Staffordshire_bullterrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staffordshire_bullterrier"
