"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_ügynökségei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://www.w3.org/2000/01/rdf-schema#label","Európai Betegségmegelőzési és Járványvédelmi Központ"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://dbpedia.org/ontology/wikiPageID",1570331
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",21425200
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecdc.europa.eu/en/home"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://europa.eu/european-union/about-eu/agencies/ecdc_hu"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://oek.hu/oekfile.pl%3Ffid=3379"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://dbpedia.org/ontology/abstract","Az Európai Betegségmegelőzési és Járványvédelmi Központ (ECDC) az Európai Unió egyik ügynöksége, független intézménye. 2005-ben hozták lére, székhelye Solna, Svédországban. Feladata Európa fertőző betegségekkel szembeni védelmének biztosítása. Az és tudományos intézményeként a központ kockázatértékeléseket végez, és tudományos bizonyítékokat szolgáltat az EU és a tagállamok döntéshozói számára."
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ?oldid=21425200&ns=0"
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ"
"http://hu.wikipedia.org/wiki/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Betegségmegelőzési_és_Járványvédelmi_Központ"
