"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontosz"
"http://hu.dbpedia.org/resource/Amaszeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontosz"
"http://hu.dbpedia.org/resource/Kategória:Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pontosz","http://www.w3.org/2000/01/rdf-schema#label","Pontosz"
"http://hu.dbpedia.org/resource/Kategória:Pontosz","http://dbpedia.org/ontology/wikiPageID",641086
"http://hu.dbpedia.org/resource/Kategória:Pontosz","http://dbpedia.org/ontology/wikiPageRevisionID",22994106
"http://hu.dbpedia.org/resource/Kategória:Pontosz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Kategória:Pontosz","http://www.w3.org/2004/02/skos/core#prefLabel","Pontosz"
"http://hu.dbpedia.org/resource/Kategória:Pontosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pontosz?oldid=22994106&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pontosz_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontosz"
