"subject","predicate","object"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://www.w3.org/2000/01/rdf-schema#label","75-ös típusú rakéta-sorozatvető"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056cly8"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://dbpedia.org/ontology/wikiPageID",792519
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://dbpedia.org/ontology/wikiPageRevisionID",23495904
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janes.com/extracts/extract/jaa/jaa_0630.html"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-today.com/artillery/type_75_mlrs.htm"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/elsődlegesFegyverzet",30
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/felfüggesztés","torziós rugók"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/gyártásiDarabszám",66
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/hatótávolság",300
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/hosszúság",5.8
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/kép","Type75MRLleftfront.jpg"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/képaláírás","Egy 75-ös típusú rakéta-sorozatvető a Sinbudai Old Weapon Museum-ban, Camp Asaka, Japán"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://hu.dbpedia.org/property/magasság",2.67
