"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/2000/01/rdf-schema#label","Arthur Scherbius"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxh2"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://dbpedia.org/ontology/wikiPageID",703569
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://dbpedia.org/ontology/wikiPageRevisionID",23714943
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.24.hu/kultura/2006/10/30/arthur_scherbius_az_enigma_megalkotoja/"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://dbpedia.org/ontology/abstract","Arthur Scherbius (Németország, Frankfurt am Main, 1878. október 20. – Berlin, 1929. május 13.) német villamosmérnök, az Enigma rejtjelző készülék feltalálója."
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Scherbius?oldid=23714943&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://dbpedia.org/ontology/wikiPageLength",3666
"http://hu.dbpedia.org/resource/Arthur_Scherbius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Scherbius"
"http://hu.wikipedia.org/wiki/Arthur_Scherbius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Scherbius"
