"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://www.w3.org/2000/01/rdf-schema#label","Szent Beszteréd"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcgl"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1046-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://dbpedia.org/ontology/wikiPageID",32483
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://dbpedia.org/ontology/wikiPageRevisionID",22800099
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_24."
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Nyíl"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Kard"
