"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/2000/01/rdf-schema#label","Mésima"
"http://hu.dbpedia.org/resource/Mésima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Mésima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Mésima","http://dbpedia.org/ontology/wikiPageID",271644
"http://hu.dbpedia.org/resource/Mésima","http://dbpedia.org/ontology/wikiPageRevisionID",22490496
"http://hu.dbpedia.org/resource/Mésima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=174"
"http://hu.dbpedia.org/resource/Mésima","http://xmlns.com/foaf/0.1/name","Mésima"
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/hossz",53
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/név","Mésima"
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/forrás","Monte Mazzucolo, Aspromonte-hegység"
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/forrásszint",942
"http://hu.dbpedia.org/resource/Mésima","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Mésima","http://dbpedia.org/ontology/abstract","A Mésima egy folyó Olaszország Calabria régiójában, mely a Monte Mazzucolo (942 m) lejtőin ered. Átszeli Reggio Calabria, Catanzaro valamint Vibo Valentia megyéket majd a Jón-tengerbe ömlik. Legjelentősebb mellékfolyói a Marepotamo, Metramo, Vena, Cinnarello és a Mammella."
"http://hu.dbpedia.org/resource/Mésima","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Mésima","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aspromonte"
"http://hu.dbpedia.org/resource/Mésima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mésima?oldid=22490496&ns=0"
"http://hu.dbpedia.org/resource/Mésima","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Mésima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mésima"
"http://hu.dbpedia.org/resource/Mesima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mésima"
"http://hu.wikipedia.org/wiki/Mésima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mésima"
