"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jella","http://www.w3.org/2000/01/rdf-schema#label","Jella"
"http://hu.dbpedia.org/resource/Jella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fríz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jella","http://dbpedia.org/ontology/wikiPageID",574885
"http://hu.dbpedia.org/resource/Jella","http://dbpedia.org/ontology/wikiPageRevisionID",6501899
"http://hu.dbpedia.org/resource/Jella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gabriella"
"http://hu.dbpedia.org/resource/Jella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jella?oldid=6501899&ns=0"
"http://hu.dbpedia.org/resource/Jella","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Jella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jella"
"http://hu.wikipedia.org/wiki/Jella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jella"
