"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete"
"http://hu.dbpedia.org/resource/FC_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete"
"http://hu.dbpedia.org/resource/Indios_de_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Indios_de_Ciudad_Juárez_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua állam sportélete"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://dbpedia.org/ontology/wikiPageID",1228384
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",15973332
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Chihuahua állam sportélete"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chihuahua_állam_sportélete?oldid=15973332&ns=14"
