"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karomama","http://www.w3.org/2000/01/rdf-schema#label","Karomama"
"http://hu.dbpedia.org/resource/Karomama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Karomama","http://dbpedia.org/ontology/wikiPageID",1604735
"http://hu.dbpedia.org/resource/Karomama","http://dbpedia.org/ontology/wikiPageRevisionID",22149412
"http://hu.dbpedia.org/resource/Karomama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Karomama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Karomama","http://dbpedia.org/ontology/abstract","A Karomama valószínűleg líbiai eredetű név, több, líbiai származású ókori egyiptomi neve is. Híres viselői: 
* Karomama vagy Karomat, I. Sesonk fáraó felesége, I. Oszorkon anyja. Csak a Paszenhór-sztéléről ismert. 
* I. Karomama királyné, II. Oszorkon felesége, talán I. Takelot lánya. 
* Karomama Meritmut, Ámon isteni felesége a XXII. dinasztia idején. 
* Karomama hercegnő, II. Oszorkon lánya, talán azonos az előzővel. 
* II. Karomama királyné, II. Takelot felesége, Nimlot főpap lánya. 
* Karomama hercegnő, Ámon énekesnője, II. Takelot lánya."
"http://hu.dbpedia.org/resource/Karomama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karomama?oldid=22149412&ns=0"
"http://hu.dbpedia.org/resource/Karomama","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Karomama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karomama"
"http://hu.wikipedia.org/wiki/Karomama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karomama"
