"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karósi","http://www.w3.org/2000/01/rdf-schema#label","Karósi"
"http://hu.dbpedia.org/resource/Karósi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Karósi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageID",1459137
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageRevisionID",22235706
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/world/asia/displaystory.cfm%3Fstory_id=10329261"
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217082547/http:/www.jbox.com/IMAGE/6PJN1"
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720004437/http:/news.yahoo.com/s/ap/20080709/ap_on_bi_ge/japan_overwork_death"
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211031629/http:/www.iol.co.za/index.php%3Fset_id=1&click_id=117&art_id=nw20070517081239240C435666"
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214232217/http:/workhealth.org/whatsnew/lpkarosh.html"
"http://hu.dbpedia.org/resource/Karósi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Karósi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Karósi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/abstract","A karósi (過労死; Hepburn: karōshi) japán kifejezés, munkával kapcsolatos hirtelen halált jelent. Főbb egészségügyi okai a szívroham, stressz okozta stroke és az éheztetéses diéta. A jelenség Dél-Koreában és Kínában is széleskörűen elterjedt."
"http://hu.dbpedia.org/resource/Karósi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karósi?oldid=22235706&ns=0"
"http://hu.dbpedia.org/resource/Karósi","http://dbpedia.org/ontology/wikiPageLength",19413
"http://hu.dbpedia.org/resource/Karósi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karósi"
"http://hu.wikipedia.org/wiki/Karósi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karósi"
