"subject","predicate","object"
"http://hu.dbpedia.org/resource/InterCity_225","http://www.w3.org/2000/01/rdf-schema#label","InterCity 225"
"http://hu.dbpedia.org/resource/InterCity_225","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1n7"
"http://hu.dbpedia.org/resource/InterCity_225","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/InterCity_225","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/InterCity_225","http://dbpedia.org/ontology/wikiPageID",488314
"http://hu.dbpedia.org/resource/InterCity_225","http://dbpedia.org/ontology/wikiPageRevisionID",23566693
"http://hu.dbpedia.org/resource/InterCity_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traintesting.com/IC225.htm"
"http://hu.dbpedia.org/resource/InterCity_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uctc.net/scripts/countdown.pl%3F114.pdf"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BREL"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/GEC-Alsthom"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/kép",91111
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/sorozatszám","InterCity 225"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/url","http://www.uctc.net/scripts/countdown.pl%3F114.pdf"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/gyártásban",1988
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/legnagyobbSebesség","225.0"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/legnagyobbSebesség",200
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/darabszám",31
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/InterCity_225","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",6300
"http://hu.dbpedia.org/resource/InterCity_225","http://dbpedia.org/ontology/abstract","Az InterCity 225 egy mozdony vontatta nagysebességű vonat, melyet a British Railways üzemeltetett Angliában. A vasútprivatizáció után az összes vonat átkerült a társasághoz. Nevét onnan kapta, hogy a maximális sebessége személyforgalomban 225 km/h."
"http://hu.dbpedia.org/resource/InterCity_225","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/InterCity_225?oldid=23566693&ns=0"
"http://hu.dbpedia.org/resource/InterCity_225","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/InterCity_225","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/InterCity_225"
"http://hu.wikipedia.org/wiki/InterCity_225","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/InterCity_225"
