"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Veszélyes (film)"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01848d"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_filmjei"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/wikiPageID",869846
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",20655490
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/alapmű","Laird Doyle: Hard Luck Dame"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/cím","Veszélyes"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/eredetiCím","Dangerous"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Brothers"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Laird Doyle"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franchot_Tone"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margaret_Lindsay"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bette_Davis"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/időtartam",79
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/imdb",26261
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ernest_Haller"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_L._Warner"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Harry_Joe_Brown"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alfred_E._Green"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/vágó","Thomas Richards"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Heinz_Roemheld"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ray_Heindorf"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/abstract","A Veszélyes (eredeti cím: Dangerous) egy 1935-ben bemutatott amerikai filmdráma rendezésében. A filmmel Bette Davis elnyerte élete első Oscar-díját ""legjobb női főszereplő"" kategóriában."
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/imdbId","0026261"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/title","Veszélyes"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alfred_E._Green"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Heinz_Roemheld"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ray_Heindorf"
