"subject","predicate","object"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/2000/01/rdf-schema#label","173 Ino"
"http://hu.dbpedia.org/resource/173_Ino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qjl"
"http://hu.dbpedia.org/resource/173_Ino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/173_Ino","http://dbpedia.org/ontology/wikiPageID",528123
"http://hu.dbpedia.org/resource/173_Ino","http://dbpedia.org/ontology/wikiPageRevisionID",23736927
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.66
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/albedó",0.064
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/aphélium",495562591
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/excentricitás",0.207
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/felfedezésIdeje",1877
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/felszállóCsomó",148.304
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/forgásiPeriódus","22186.800000000003"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/félNagytengely",410508191
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/inklináció",14.215
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/közepesAnomália",334.855
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/név",173
"http://hu.dbpedia.org/resource/173_Ino","http://hu.dbpedia.org/property/perihélium",325453790
