"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Prae (folyóirat)"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",125950
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23810253
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/prae/"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311094209/http:/www.litera.hu/object.44898ccf-fb9a-4faa-b137-00b14fdff358.ivy"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://dbpedia.org/ontology/abstract","A Prae egy irodalmi folyóirat. 1999-ben alapították fiatal irodalmárok, az alapító főszerkesztő Balogh Endre, szerkesztői Barta András és H. Nagy Péter. A által kiadott negyedéves periodika első száma 1999 decemberében jelent meg. A folyóirat címét az alapítók által a 20. századi magyar próza gyöngyszemének tartott, 1934-ben megjelent azonos című Szentkuthy Miklós-regényből kölcsönözték. 2015-től új felállásban dolgozik tovább a Prae irodalmi folyóirat szerkesztősége: Balogh Endre főszerkesztő és Pál Dániel Levente főszerkesztő-helyettes önkéntes távozását követően – akik a jövőben továbbra is kiadói háttere, illetve szerkesztőbizottsága lesznek a folyóiratnak – az új főszerkesztő, aki H. Nagy Péterrel és Mezei Gáborral segíti a Prae tudományos-kritikai arculatának gondozását. Pollágh Péter és Sopotnik Zoltán már korábban távozott a szerkesztőségből, ahol egy ideig Adorjáni Panna és Győrfi Kata is dolgozott. Mezei Gábort 2017-ben Lapis József váltotta."
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prae_(folyóirat)?oldid=23810253&ns=0"
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Prae_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prae_(folyóirat)"
"http://hu.wikipedia.org/wiki/Prae_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prae_(folyóirat)"
