"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Charles Eugène de Croÿ"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1702-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cári_hadvezérek"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://dbpedia.org/ontology/wikiPageID",1351757
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://dbpedia.org/ontology/wikiPageRevisionID",23318595
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://dbpedia.org/ontology/wikiPageExternalLink","http://genroy.free.fr/croy.html"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/4/0118.html"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://xmlns.com/foaf/0.1/name","Charles Eugène de Croÿ"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
