"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pharismanes","http://www.w3.org/2000/01/rdf-schema#label","Pharismanes"
"http://hu.dbpedia.org/resource/Pharismanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/Pharismanes","http://dbpedia.org/ontology/wikiPageID",1717154
"http://hu.dbpedia.org/resource/Pharismanes","http://dbpedia.org/ontology/wikiPageRevisionID",23742324
"http://hu.dbpedia.org/resource/Pharismanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pharismanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pharismanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pharismanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pharismanes","http://dbpedia.org/ontology/abstract","Pharismanes pártus eredetű hellenisztikus tartományi kormányzó, satrapája Parthiának, illetve Hyrcanii városának. Uralkodását apja, Phrataphernes Kr. e. 320 körüli halálozása után kezdte. Nagy Sándor Kr. e. 325-ben átkelt a Gedrosziai-sivatagon, elveszítette serege nagy részét, majd az év decemberében találkozott a Kraterosszal, aki jelentős készletekkel segítette az elgyengült hadsereget. Krateroszt számos hellenista satrapa kísérte, köztük Sztaszanor, Aria és satrapája és Pharismes mint Parthia és Hyrcania satrapája. Hoztak magukkal lovakat és tevéket, mivel arra számítottak, hogy Sándor serege elvesztette az állatok nagy részét a gedrosziai utazás során."
"http://hu.dbpedia.org/resource/Pharismanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pharismanes?oldid=23742324&ns=0"
"http://hu.dbpedia.org/resource/Pharismanes","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Pharismanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pharismanes"
"http://hu.wikipedia.org/wiki/Pharismanes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pharismanes"
