"subject","predicate","object"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/2000/01/rdf-schema#label","9377 Metz"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fwz"
"http://hu.dbpedia.org/resource/9377_Metz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9377_Metz","http://dbpedia.org/ontology/wikiPageID",676742
"http://hu.dbpedia.org/resource/9377_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",13274011
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/aphélium",471412526
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/excentricitás",0.047
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/felszállóCsomó",332.836
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/félNagytengely",450404961
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/inklináció",2.186
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/közepesAnomália",116.386
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/név",9377
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/perihélium",429397395
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/perihéliumSzöge",330.546
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/periódus",1908.16
"http://hu.dbpedia.org/resource/9377_Metz","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/9377_Metz","http://dbpedia.org/ontology/abstract","A 9377 Metz (ideiglenes jelöléssel 1993 PJ7) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. augusztus 15-én."
"http://hu.dbpedia.org/resource/9377_Metz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9377_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9377_Metz?oldid=13274011&ns=0"
"http://hu.dbpedia.org/resource/9377_Metz","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/9377_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9377_Metz"
"http://hu.wikipedia.org/wiki/9377_Metz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9377_Metz"
