"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://www.w3.org/2000/01/rdf-schema#label","Bug Juice: Tábori kalandjaim"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://dbpedia.org/ontology/wikiPageID",1623088
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://dbpedia.org/ontology/wikiPageRevisionID",22919468
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Bug_Juice:_My_Adventures_at_Camp%7CDisney"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
