"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/2000/01/rdf-schema#label","Unken"
"http://hu.dbpedia.org/resource/Unken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Unken","http://dbpedia.org/ontology/wikiPageID",1395770
"http://hu.dbpedia.org/resource/Unken","http://dbpedia.org/ontology/wikiPageRevisionID",20615113
"http://hu.dbpedia.org/resource/Unken","http://xmlns.com/foaf/0.1/name","Unken"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/név","Unken"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/terület",108.84
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/irányítószám",5091
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/polgármester","Hubert Lohfeyer"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Unken","http://hu.dbpedia.org/property/tszf",564
"http://hu.dbpedia.org/resource/Unken","http://dbpedia.org/ontology/abstract","Unken település Ausztriában, Salzburg tartományban a Zell am See-i járásban található. Területe 108,84 km², lakosainak száma 1904 fő, népsűrűsége 17 fő/km² (2014. január 1-jén). A település 564 méter tengerszint feletti magasságban helyezkedik el. A település részei: 
* Gföll (277 fő, 2011. október 31-én) 
* Niederland (900) 
* Reit (189) 
* Unken (397) 
* Unkenberg (162)"
"http://hu.dbpedia.org/resource/Unken","http://dbpedia.org/ontology/postalCode","5091"
"http://hu.dbpedia.org/resource/Unken","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Unken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unken?oldid=20615113&ns=0"
"http://hu.dbpedia.org/resource/Unken","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Unken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unken"
"http://hu.wikipedia.org/wiki/Unken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unken"
