"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geek","http://www.w3.org/2000/01/rdf-schema#label","Geek"
"http://hu.dbpedia.org/resource/Geek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qy"
"http://hu.dbpedia.org/resource/Geek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_szubkultúrák"
"http://hu.dbpedia.org/resource/Geek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kifejezések"
"http://hu.dbpedia.org/resource/Geek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Geek","http://dbpedia.org/ontology/wikiPageID",70974
"http://hu.dbpedia.org/resource/Geek","http://dbpedia.org/ontology/wikiPageRevisionID",23333354
"http://hu.dbpedia.org/resource/Geek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Geek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Geek","http://dbpedia.org/ontology/abstract","A geek (kiejtése: /gi:k/ ) angol szó (magyarul: kockafej, kocka, er. jelentése: stréber) a túlzottan intellektuális beállítottságú emberre használt korábban pejoratív (informális, azaz bizalmas nyelvben használatos; szleng) szó, különösen ha ez az érdeklődés egy szűk területre irányul. Az angol szó a magyar műszaki zsargonban is kezd meghonosodni a magyaros gyík kiejtéssel.A modern korban előszeretettel használják a műszaki területeken jártas emberre. Általánosságban olyan személy, akinek az érdeklődése – általában a társadalmi és társasági kapcsolatok ápolása helyett – egy bizonyos témára fókuszálódik. A „geek”-ké nyilvánítást indokolhatja a témához kapcsolódó rajongásának a mértéke, intenzitása, vagy akár az érdeklődése tárgya is. Ez a definíció eléggé tág, ezért megkülönböztethetünk matematikai, zenei, színházi, nyelvi, képregény, rajzfilm, manga, anime „gamer” (game, mint játék, gamer – játékos, akár virtuális, akár fizikai értelemben), és akár Wikipédia „kockákat” is. Mindenképpen érdemes megemlíteni az 1800-as évek végén Szerbiában született, és a múlt század legnagyobb geek-jét, Nikola Teslát. Gondolkodásával évtizedekkel megelőzte korát, egyes találmányaival 50 évvel.Nem mint a legsikeresebb Geek, vonult be a történelembe hisz üzletileg nem éhezte a pénzt, a sikert. Találmányai nagy részét az Edisonhoz hasonlók nyúlták le.Hatalmas elme egy Geek minden esetben, aki nem is akarja magát elismertetni a társadalommal, inkább maguknak élő, fejben hatalmasat alkotó koponyákról van szó.Találmányaik, létezésük nélkül nem tartana itt az emberiség, tehát szükség van Geek-re. Az angol szó korábbi jelentésében stréber diákot, tágabb értelemben „ellenszenves alakot” jelentett. Ezek a jelentések mára elhalványultak. A szó mai magyar megfelelője leginkább a szleng/ifjúsági nyelv eredetű „kocka”, ami a társaságtól általában elzárkózó vagy ügyetlen, a tudományok és számítógépek világában viszont otthon lévő (fiatal) embert jelenti. Az információs kor elérkeztével a technikai jártasság divatosabbá vált és ezáltal a geek szóhoz csatolt pejoratív jelentés is csökkent. A korábban elnyomottságot és kirekesztettséget legyőzve általánossá váltak a „geek büszkeség” mozgalmak. Az interneten kimondottan divatos ezt a jelzőt magára aggatni valakinek. A fogalom a köztudatba is átkerült ezekkel a jelentésekkel a 21. század elején. A Comedy Central által vetített 2001-2002-es „Beat the Geeks” showműsorban a versenyzők az adott szakterület „geek”-jeivel mérhették össze a tudásukat. A WB Television Network valóságshow-t szervezett „Beauty and the Geek” néven 2005-2006-ban, ahol egy „geek”-ből és egy „szépségből” álló párosok versenyeztek egymással. (A műsor arra a két sztereotípiára játszott rá, miszerint a csinos nők intellektuálisan, míg a „geek” fiúk társasági szempontból elhanyagolhatóak. A műsorban a párok arra kényszerültek, hogy átadják egymásnak az ismereteiket.)"
"http://hu.dbpedia.org/resource/Geek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geek?oldid=23333354&ns=0"
"http://hu.dbpedia.org/resource/Geek","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Geek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geek"
"http://hu.wikipedia.org/wiki/Geek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geek"
