"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Ávila–Salamanca-vasútvonal"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1716835
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23017510
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/länge",111.1
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://dbpedia.org/ontology/abstract","Az Ávila–Salamanca-vasútvonal egy 111,1 km hosszúságú, nem villamosított, 1668 mm-es nyomtávolságú vasútvonal Ávila és Salamanca között Spanyolországban. Tulajdonosa az Adif, üzemeltetője a Renfe Operadora. Vonalszáma 122."
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ávila–Salamanca-vasútvonal?oldid=23017510&ns=0"
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ávila–Salamanca-vasútvonal"
"http://hu.dbpedia.org/resource/Ávila-Salamanca-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal"
"http://hu.wikipedia.org/wiki/Ávila–Salamanca-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ávila–Salamanca-vasútvonal"
