"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móri_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Móri kistérség"
"http://hu.dbpedia.org/resource/Móri_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Móri_kistérség","http://dbpedia.org/ontology/wikiPageID",19595
"http://hu.dbpedia.org/resource/Móri_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",20794143
"http://hu.dbpedia.org/resource/Móri_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Móri_kistérség","http://dbpedia.org/ontology/abstract","A Móri kistérség egy kistérség volt Fejér megyében, központja Mór volt."
"http://hu.dbpedia.org/resource/Móri_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móri_kistérség?oldid=20794143&ns=0"
"http://hu.dbpedia.org/resource/Móri_kistérség","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Móri_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móri_kistérség"
"http://hu.wikipedia.org/wiki/Móri_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móri_kistérség"
