"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/II._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/II._Tiridatész_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/II._Vologaészész_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/IV._Ardaván_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/IX._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://www.w3.org/2000/01/rdf-schema#label","Pártus királyok"
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://dbpedia.org/ontology/wikiPageID",767372
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",14581377
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Pártus királyok"
"http://hu.dbpedia.org/resource/Kategória:Pártus_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pártus_királyok?oldid=14581377&ns=14"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/VI._Vologaészész_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/X._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XIII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XIX._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XV._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XVI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XVII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XX._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXIII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXIV._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXIX._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXV._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
