"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/2000/01/rdf-schema#label","Gorgo al Monticano"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2tr"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://dbpedia.org/ontology/wikiPageID",1241990
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://dbpedia.org/ontology/wikiPageRevisionID",16895301
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://dbpedia.org/ontology/abstract","Gorgo al Monticano település Olaszországban, Veneto régióban, Treviso megyében. Lakosainak száma 4142 fő (2018. január 1.). +/- Gorgo al Monticano Mansue, Motta di Livenza, Pasiano di Pordenone, Chiarano, Meduna di Livenza és Oderzo községekkel határos."
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgo_al_Monticano?oldid=16895301&ns=0"
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Gorgo_al_Monticano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgo_al_Monticano"
"http://hu.wikipedia.org/wiki/Gorgo_al_Monticano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgo_al_Monticano"
