"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/2000/01/rdf-schema#label","Bessvatnet"
"http://hu.dbpedia.org/resource/Bessvatnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5s9k"
"http://hu.dbpedia.org/resource/Bessvatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Bessvatnet","http://dbpedia.org/ontology/wikiPageID",992962
"http://hu.dbpedia.org/resource/Bessvatnet","http://dbpedia.org/ontology/wikiPageRevisionID",13989527
"http://hu.dbpedia.org/resource/Bessvatnet","http://xmlns.com/foaf/0.1/name","Bessvatnet"
"http://hu.dbpedia.org/resource/Bessvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bessvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bessvatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
