"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malvina","http://www.w3.org/2000/01/rdf-schema#label","Malvina"
"http://hu.dbpedia.org/resource/Malvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Malvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Malvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Malvina","http://dbpedia.org/ontology/wikiPageID",25191
"http://hu.dbpedia.org/resource/Malvina","http://dbpedia.org/ontology/wikiPageRevisionID",23571006
"http://hu.dbpedia.org/resource/Malvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Malvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Malvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malvina","http://dbpedia.org/ontology/abstract","A Malvina James Macpherson skót költő alkotása az Ossian-dalokban. Lehetséges jelentése gael nyelven sima honlokú. Az Ossian-dalok hatására lett népszerű név angol területen, Németországban pedig Malwine (magyarul Malvin) alakban."
"http://hu.dbpedia.org/resource/Malvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malvina?oldid=23571006&ns=0"
"http://hu.dbpedia.org/resource/Malvina","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Malvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malvina"
"http://hu.wikipedia.org/wiki/Malvina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malvina"
