"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/2000/01/rdf-schema#label","Arkhesztratosz"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qddv"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://dbpedia.org/ontology/wikiPageID",979477
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://dbpedia.org/ontology/wikiPageRevisionID",23473414
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721152138/http:/latis.ex.ac.uk/classics/undergraduate/food3/archestratus.htm"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kathrynkoromilas.com/files/pdf/Feasting_With_Archestratus.pdf"
"http://hu.dbpedia.org/resource/Arkhesztratosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
