"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi labdarúgótornák sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai","http://dbpedia.org/ontology/wikiPageID",367857
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",13322111
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi labdarúgótornák sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_labdarúgótornák_sablonjai?oldid=13322111&ns=14"
"http://hu.dbpedia.org/resource/Kategória:UEFA-labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:AFC_labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:CAF_labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:CONCACAF_labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:CONMEBOL_labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:FIFA_labdarúgótornák_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgótornák_sablonjai"
