"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/2000/01/rdf-schema#label","Martonos"
"http://hu.dbpedia.org/resource/Martonos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzks9"
"http://hu.dbpedia.org/resource/Martonos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Martonos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Martonos","http://dbpedia.org/ontology/wikiPageID",277013
"http://hu.dbpedia.org/resource/Martonos","http://dbpedia.org/ontology/wikiPageRevisionID",23571236
"http://hu.dbpedia.org/resource/Martonos","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Martonos"
"http://hu.dbpedia.org/resource/Martonos","http://xmlns.com/foaf/0.1/name","Martonos"
"http://hu.dbpedia.org/resource/Martonos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Martonosi_Templom.jpg"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/név","Martonos"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/terület",52.2
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/helyiNév","Мартонош / Martonoš"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/címer","http://hu.dbpedia.org/resource/Fájl:Martonosi_Címer.jpg"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/irányítószám",24417
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/polgármester","Horváth Gergely"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/körzethívószám","+381 24"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",76
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Martonos","http://hu.dbpedia.org/property/község","Magyarkanizsa"
"http://hu.dbpedia.org/resource/Martonos","http://dbpedia.org/ontology/abstract","Martonos (szerbül Мартонош / Martonoš) falu Szerbia északi részén, a Vajdaságban, az Észak-bánsági körzetben. Magyarkanizsa községhez tartozik. Magyar többségű település, a 2002-es népszámlálás szerint 2183 lakosa volt."
"http://hu.dbpedia.org/resource/Martonos","http://dbpedia.org/ontology/areaCode","+381 24"
