"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Imbriovec_Jalžabetski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Kaštelanec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Kelemen_(Jalžabet)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Leštakovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Novakovec_(Jalžabet)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Pihovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Szenterzsébet (Horvátország)"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wpg"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",723084
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23828115
"http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110115232003/http:/os-pzrinski-jalzabet.skole.hr/"
