"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://www.w3.org/2000/01/rdf-schema#label","Hsziao Kuo-tong"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/wikiPageID",1074223
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/wikiPageRevisionID",21401916
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130025620/http:/www.global-snooker.com/Xiao-Guodong.asp"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsnooker.com/page/PlayersAlphabeticalArticle/0,,13165~2233746,00.html"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/wikiPageExternalLink","http://prosnookerblog.com/players/u-z/xiao-guodong/"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuetracker.net/pages/players.php%3FID=76&season=2013/2014"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúkerjátékos_infobox"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/kép",2014
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/legjobbHelyezés",26
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/legnagyobbBreak",141
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/profiKarrier",2007
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/állampolgárság","kínai"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://hu.dbpedia.org/property/legjobbEredmény","Döntő"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/abstract","Hsziao Kuo-tong (Xiao Guodong) (egyszerűsített kínai: 肖国栋; hagyományos kínai: 肖國棟) kínai snookerjátékos, aki 2007-es Asian Under-21 Championship megnyerése óta profi."
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziao_Kuo-tong?oldid=21401916&ns=0"
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://dbpedia.org/ontology/wikiPageLength",12397
"http://hu.dbpedia.org/resource/Hsziao_Kuo-tong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziao_Kuo-tong"
"http://hu.dbpedia.org/resource/Xiao_Goudong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziao_Kuo-tong"
"http://hu.dbpedia.org/resource/Xiao_Guodong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziao_Kuo-tong"
"http://hu.wikipedia.org/wiki/Hsziao_Kuo-tong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziao_Kuo-tong"
