"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleportáció","http://www.w3.org/2000/01/rdf-schema#label","Teleportáció"
"http://hu.dbpedia.org/resource/Teleportáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx57"
"http://hu.dbpedia.org/resource/Teleportáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció"
"http://hu.dbpedia.org/resource/Teleportáció","http://dbpedia.org/ontology/wikiPageID",800676
"http://hu.dbpedia.org/resource/Teleportáció","http://dbpedia.org/ontology/wikiPageRevisionID",23599603
"http://hu.dbpedia.org/resource/Teleportáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iq1Gi6hmTRAC&pg=PA170%7Cyear=2005%7Cpublisher=Springer%7Cisbn=978-0-387-27127-9%7Cat=4.3.3"
"http://hu.dbpedia.org/resource/Teleportáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://io9.com/human-teleportation-is-far-more-impractical-than-we-tho-988408753"
"http://hu.dbpedia.org/resource/Teleportáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/teleportationimp00darl%7Curl-access=registration%7Cpublisher=John"
"http://hu.dbpedia.org/resource/Teleportáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://discovermagazine.com/2014/julyaug/20-the-ups-and-downs-of-teleportation"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/author","Bernd Thaller"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/author","David Darling"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/title","Teleportation: The Impossible Leap"
"http://hu.dbpedia.org/resource/Teleportáció","http://hu.dbpedia.org/property/title","Advanced Visual Quantum Mechanics"
