"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/2000/01/rdf-schema#label","Cshongdam-tong 111"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lf_j3"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tvN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://dbpedia.org/ontology/wikiPageID",1095952
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://dbpedia.org/ontology/wikiPageRevisionID",22968971
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F.T._Island"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/elsőSugárzás","--11-21"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TVN_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/eredetiCím","청담동 111"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/főszereplő","FNC Entertainment művészei és alkalmazottai"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/honlap","program.interest.me/tvn/fnc/"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/következő","Cheongdam-dong 111: N.Flying's Way of Becoming a Star"
"http://hu.dbpedia.org/resource/Cshongdam-tong_111","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valóságshow"
