"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wernicke-terület","http://www.w3.org/2000/01/rdf-schema#label","Wernicke-terület"
"http://hu.dbpedia.org/resource/Wernicke-terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Wernicke-terület","http://dbpedia.org/ontology/wikiPageID",1420766
"http://hu.dbpedia.org/resource/Wernicke-terület","http://dbpedia.org/ontology/wikiPageRevisionID",22709085
"http://hu.dbpedia.org/resource/Wernicke-terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszicholingvisztika"
"http://hu.dbpedia.org/resource/Wernicke-terület","http://dbpedia.org/ontology/abstract","A Wernicke-terület a bal agyféltekében található terület, első halántéki agytekervény, melyet Carl Wernicke neuropszichiátriai szakorvos után neveztek el. Wernicke előtt már 1869-ben írt erről a területről. Egy hallott szó akusztikai hullámformája a fülön, majd hallóközponton keresztül a Wernicke-területre kerül. Itt az auditoros kódok és a szavak jelentései raktározódnak. Így az általunk kimondott szavak esetében először a Wernicke-terület aktiválódik, majd a Broca-területen felelevenedik a szó kimondásához szükséges motoros kód, amely a motoros kéregbe kerül. Egy hallott szó esetén tehát a hallókéregből a Wernicke-területre jut az információ, ahol az agy összehasonlítja a hallott szót az elraktározott auditoros kódokkal, így kialakítva a szó fogalmát. A terület sérülését nevezzük, mely esetben a beszélő nyelvtanilag helyes mondatokat mond, de összefüggéstelenül, megfelelő tartalom nélkül."
"http://hu.dbpedia.org/resource/Wernicke-terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wernicke-terület?oldid=22709085&ns=0"
"http://hu.dbpedia.org/resource/Wernicke-terület","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Wernicke-terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wernicke-terület"
"http://hu.wikipedia.org/wiki/Wernicke-terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wernicke-terület"
