"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakula_(televíziós_sorozat,_2013)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
"http://hu.dbpedia.org/resource/King_Kong_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
"http://hu.dbpedia.org/resource/Sztálingrád_(film,_1993)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Kretschmann"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_úszók"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://dbpedia.org/ontology/wikiPageID",1640226
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://dbpedia.org/ontology/wikiPageRevisionID",22991990
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/születésiNév","Thomas Kretschmann"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/tevékenység","színész, író, producer"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://hu.dbpedia.org/property/híresSzerep","Strucker báró"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://dbpedia.org/ontology/abstract","Thomas Kretschmann (Dessau, 1962. szeptember 8. –) német színész. Kretschmann számos történelmi, főként második világháborús témájú filmből ismert, szerepelt többek között a Sztálingrád, A zongorista, A bukás – Hitler utolsó napjai, valamint a Valkűr című alkotásokban. Egyik legismertebb alakítása ezeken kívül Strucker báró a Marvel-moziuniverzum filmjeiben. Elsőként a 2014-es Amerika Kapitány: A tél katonája című filmben tűnt fel ebben a szerepben, ezt követte a Bosszúállók: Ultron kora (2015). A fentiek mellett 2011-ben szinkronizált a Verdák 2. című filmben, illetve fontosabb szerepe volt a 2005-ös King Kong-ban."
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Kretschmann?oldid=22991990&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://dbpedia.org/ontology/wikiPageLength",9674
"http://hu.dbpedia.org/resource/Thomas_Kretschmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Kretschmann"
"http://hu.dbpedia.org/resource/Valkűr_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
"http://hu.wikipedia.org/wiki/Thomas_Kretschmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
