"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Baszkföld sportélete"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://dbpedia.org/ontology/wikiPageID",757711
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",19629671
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Baszkföld sportélete"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baszkföld_sportélete?oldid=19629671&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Baszk_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Baszkföldi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete"
