"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ozieri-Fraigas"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://dbpedia.org/ontology/wikiPageID",1219733
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://dbpedia.org/ontology/wikiPageRevisionID",22155770
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://hu.dbpedia.org/property/kép","Ozieri_-_Stazione_di_Fraigas_.JPG"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://dbpedia.org/ontology/abstract","Stazione di Ozieri-Fraigas vasútállomás Olaszországban, Szardínia régióban, Ozieri településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ozieri-Fraigas?oldid=22155770&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ozieri-Fraigas"
"http://hu.wikipedia.org/wiki/Stazione_di_Ozieri-Fraigas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ozieri-Fraigas"
