"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biermann_Károly_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Biermann_Károly_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Doleschall_Mihály_Dienes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Doleschall_Mihály_Dienes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Emresz_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Heuffel_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Jurenák_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Jurenák_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Ján_Podhradský","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/2000/01/rdf-schema#label","Modor"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cnjp"
"http://hu.dbpedia.org/resource/Modor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bazini_járás_települései"
"http://hu.dbpedia.org/resource/Modor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Modor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modor"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageID",10493
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageRevisionID",23518583
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/modra/modra.html"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015850/http:/www.modra.sk/index.php"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=525"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-556436&pos_y=-1260260&size=full&lang=sk&sipka=1&name=Modra%2C%20Pezinok"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modrafoto.mo.mesto.sk/"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modranet.sk/"
"http://hu.dbpedia.org/resource/Modor","http://xmlns.com/foaf/0.1/name","Modor"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bazini_járás"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/kép","Modra  - Horná brána.JPG"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/képaláírás","A városkapu"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/név","Modor"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/terület",49.62
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/weboldal","www.modra.sk"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/helyiNév","Modra"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/címer","Coat of Arms of Modra.svg"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/irányítószám",90001
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/népsűrűség",176
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/polgármester","Juraj Petrakovič"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/körzethívószám",42133
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/járás","Bazini"
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/tszf",175
"http://hu.dbpedia.org/resource/Modor","http://hu.dbpedia.org/property/kistérség","Kis-Kárpátok"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/abstract","Modor (szlovákul Modra, németül Modern, latinul Modorinum) város Szlovákiában, a Pozsonyi kerület Bazini járásában."
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/areaCode","00421 (0) 33"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/postalCode","900 01"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Modor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modor?oldid=23518583&ns=0"
"http://hu.dbpedia.org/resource/Modor","http://dbpedia.org/ontology/wikiPageLength",8420
"http://hu.dbpedia.org/resource/Modor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modor"
"http://hu.dbpedia.org/resource/Mohl_Éliás","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Ondrej_Rigo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Stráž_na_Sione","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modor"
"http://hu.wikipedia.org/wiki/Modor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modor"
