"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szampí","http://www.w3.org/2000/01/rdf-schema#label","Szampí"
"http://hu.dbpedia.org/resource/Szampí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01682t"
"http://hu.dbpedia.org/resource/Szampí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_betűk"
"http://hu.dbpedia.org/resource/Szampí","http://dbpedia.org/ontology/wikiPageID",92589
"http://hu.dbpedia.org/resource/Szampí","http://dbpedia.org/ontology/wikiPageRevisionID",18400840
"http://hu.dbpedia.org/resource/Szampí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opoudjis.net/unicode/other_nonattic.html%23sampi"
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_ábécé"
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_betű"
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/kisbetű",""
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/nagybetű",30
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/latin","s"
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/számérték",900
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/régikisbetű",""
"http://hu.dbpedia.org/resource/Szampí","http://hu.dbpedia.org/property/réginagybetű",30
"http://hu.dbpedia.org/resource/Szampí","http://dbpedia.org/ontology/abstract","A szampí (Ϡϡ, régies forma: Ͳͳ) a preklasszikus görög ábécé huszonnyolcadik betűje. Ez a betű korán kikerült az ábécéből, még az úgynevezett „klasszikus” kor előtt. Csak a kisbetűs formáját használták, nagybetűs alakját csak később, a középkor során alakították ki. Hangértéke valószínűleg /ss/ vagy /ks/ volt."
"http://hu.dbpedia.org/resource/Szampí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szampí?oldid=18400840&ns=0"
"http://hu.dbpedia.org/resource/Szampí","http://dbpedia.org/ontology/wikiPageLength",663
"http://hu.dbpedia.org/resource/Szampí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szampí"
"http://hu.dbpedia.org/resource/Diszigma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szampí"
"http://hu.dbpedia.org/resource/Szampi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szampí"
"http://hu.dbpedia.org/resource/Ϡ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szampí"
"http://hu.wikipedia.org/wiki/Szampí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szampí"
